﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:32
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;6177;414;6591;342;1899;525;891;3657;10251
De 16 a 19 anys;84;9;93;0;0;387;81;468;561
De 20 a 24 anys;390;48;438;3;0;126;171;300;738
De 25 a 29 anys;528;42;570;3;0;9;126;138;705
De 30 a 34 anys;552;30;582;3;0;0;111;114;699
De 35 a 39 anys;705;30;735;15;0;0;75;90;828
De 40 a 44 anys;945;36;981;39;0;3;99;141;1122
De 45 a 49 anys;942;48;990;51;3;0;60;114;1101
De 50 a 54 anys;843;57;900;72;0;0;54;126;1026
De 55 a 59 anys;723;54;777;84;3;0;27;114;891
De 60 a 64 anys;381;57;438;69;141;0;36;246;684
De 65 a 69 anys;60;0;60;0;447;0;27;474;534
De 70 a 74 anys;24;3;27;0;453;0;18;471;492
De 75 a 79 anys;6;0;6;0;309;0;3;312;321
De 80 a 84 anys;0;0;0;0;210;0;3;213;213
85 anys o més;3;0;3;0;336;0;3;339;339
Dones;4677;564;5241;249;1425;525;1827;4026;9270
De 16 a 19 anys;36;3;39;3;0;354;69;426;462
De 20 a 24 anys;276;27;303;0;0;144;159;303;606
De 25 a 29 anys;402;60;462;0;0;15;132;147;606
De 30 a 34 anys;492;57;549;3;0;3;108;114;663
De 35 a 39 anys;543;78;621;9;0;3;108;120;741
De 40 a 44 anys;666;69;735;27;0;3;126;156;891
De 45 a 49 anys;678;69;747;30;0;3;105;138;882
De 50 a 54 anys;618;51;669;39;0;0;108;147;813
De 55 a 59 anys;525;75;600;60;0;0;93;153;756
De 60 a 64 anys;261;78;339;75;90;0;105;270;606
De 65 a 69 anys;63;0;63;0;360;0;120;480;540
De 70 a 74 anys;30;0;30;0;315;0;126;441;474
De 75 a 79 anys;27;0;27;0;255;0;111;366;390
De 80 a 84 anys;24;0;24;0;141;0;117;258;285
85 anys o més;39;0;39;0;261;0;246;507;549
Total;10857;981;11838;591;3324;1053;2718;7686;19521
De 16 a 19 anys;120;12;132;0;0;741;150;891;1023
De 20 a 24 anys;663;75;738;6;0;273;327;606;1344
De 25 a 29 anys;930;102;1032;3;0;21;258;282;1314
De 30 a 34 anys;1044;87;1131;6;0;3;216;225;1359
De 35 a 39 anys;1245;108;1353;24;0;6;183;213;1566
De 40 a 44 anys;1611;105;1716;69;0;3;225;297;2013
De 45 a 49 anys;1617;117;1734;84;0;3;162;249;1986
De 50 a 54 anys;1461;105;1566;111;0;0;162;273;1842
De 55 a 59 anys;1245;129;1374;147;0;3;123;273;1647
De 60 a 64 anys;642;135;777;144;228;0;141;513;1293
De 65 a 69 anys;120;0;120;0;810;0;147;957;1074
De 70 a 74 anys;57;0;57;0;768;0;141;909;969
De 75 a 79 anys;33;0;33;0;564;0;114;678;711
De 80 a 84 anys;27;0;27;0;354;0;120;474;498
85 anys o més;42;0;42;0;597;0;246;843;885

