﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Sant Celoni. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082021&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;9;12;6;6;0;0;0;0;0;0;3;39
From 31 to 45 m²;48;33;117;57;3;0;0;0;0;0;3;264
From 46 to 60 m²;168;129;360;249;135;3;6;0;0;0;24;1074
From 61 to 75 m²;237;234;504;441;258;15;45;0;0;0;21;1755
From 76 to 90 m²;279;168;330;354;129;3;30;0;0;0;9;1305
From 91 to 105 m²;285;159;147;87;39;0;0;0;0;0;6;729
From 106 to 120 m²;264;114;108;57;6;0;6;0;0;0;12;561
From 121 to 150 m²;303;102;84;15;6;0;0;0;0;0;15;525
From 151 to 180 m²;180;36;12;9;0;0;0;0;0;0;0;237
More than 180 m²;231;39;6;3;0;0;0;0;0;0;3;279
Unknown;9;3;0;0;0;0;0;0;0;0;36;48
Total;2007;1026;1680;1275;579;21;87;0;0;0;135;6807

