﻿Població. Per sexe
Tiana
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082824
;Homes;Dones;Total
2023;4458;4762;9220
2022;4405;4716;9121
2021;4353;4672;9025
2011;3902;4205;8108
2001;2982;3100;6082
1996;2571;2601;5172
1991;2360;2325;4685
1986;1961;1950;3911
1981;1498;1530;3028
1975;1342;1394;2736

