﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Santa Maria d'Oló. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082589&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,4;0,1;0,5
De 20 a 24 anys;0,3;1,8;2,1
De 25 a 29 anys;0,3;2,0;2,3
De 30 a 34 anys;0,9;2,5;3,4
De 35 a 39 anys;0,4;2,7;3,1
De 40 a 44 anys;0,9;2,5;3,4
De 45 a 49 anys;0,7;0,8;1,5
De 50 a 54 anys;0,2;1,8;2,0
De 55 a 59 anys;0,0;1,5;1,5
De 60 anys i més;1,5;3,4;4,9
Total;5,7;19,1;24,8

