﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Altres règims especials
Osona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7829&geo=com:24
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;207,09;..;..;..;178,98
2021;..;207,09;..;..;..;178,98
2020;..;207,09;166,50;..;..;186,80
2019;..;207,09;166,50;..;..;186,80
2018;..;207,09;166,50;..;..;186,80
2017;..;..;166,50;..;..;213,48
2016;..;..;166,50;..;..;213,48
2014;..;207,09;166,50;..;..;186,80
2013;..;207,09;162,85;..;..;182,51
2012;..;213,69;162,85;..;..;185,45
2011;..;213,69;162,85;..;..;185,45

