﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Vallfogona de Balaguer. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252402
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;16;31;0;0;0;11;15;26;26;31;57;26;31;57
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;31;54;0;0;0;0;0;0;23;31;54;23;31;54
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;41;69;0;0;0;0;2;2;28;43;71;28;43;71
De 15 a 19 anys;15;3;18;2;3;5;0;0;0;17;6;23;0;0;0;0;0;0;0;0;0;28;43;71;0;1;1;3;0;3;31;44;75;48;50;98
De 20 a 24 anys;42;22;64;1;2;3;3;2;5;46;26;72;0;0;0;0;0;0;0;0;0;20;17;37;0;3;3;3;2;5;23;22;45;69;48;117
De 25 a 29 anys;44;33;77;2;1;3;1;4;5;47;38;85;0;0;0;0;0;0;0;0;0;2;3;5;0;6;6;1;7;8;3;16;19;50;54;104
De 30 a 34 anys;47;30;77;0;1;1;4;2;6;51;33;84;0;0;0;0;0;0;0;0;0;2;0;2;0;10;10;6;0;6;8;10;18;59;43;102
De 35 a 39 anys;43;42;85;1;1;2;0;1;1;44;44;88;0;0;0;0;2;2;1;0;1;0;1;1;0;20;20;1;1;2;2;24;26;46;68;114
De 40 a 44 anys;67;27;94;0;0;0;1;1;2;68;28;96;0;0;0;0;1;1;0;4;4;0;0;0;1;19;20;2;1;3;3;25;28;71;53;124
De 45 a 49 anys;49;29;78;0;0;0;0;1;1;49;30;79;0;0;0;0;2;2;2;1;3;0;0;0;0;23;23;3;2;5;5;28;33;54;58;112
De 50 a 54 anys;49;17;66;1;0;1;1;1;2;51;18;69;0;0;0;2;2;4;1;3;4;0;0;0;0;17;17;2;1;3;5;23;28;56;41;97
De 55 a 59 anys;26;6;32;0;0;0;0;0;0;26;6;32;0;0;0;1;3;4;1;1;2;0;0;0;0;22;22;2;2;4;4;28;32;30;34;64
De 60 a 64 anys;17;3;20;0;0;0;0;0;0;17;3;20;0;0;0;10;8;18;4;4;8;0;0;0;0;22;22;2;0;2;16;34;50;33;37;70
65 anys o més;7;3;10;0;0;0;0;0;0;7;3;10;0;0;0;144;106;250;4;4;8;0;0;0;1;39;40;4;7;11;153;156;309;160;159;319
Total;406;215;621;7;8;15;10;12;22;423;235;658;0;0;0;157;124;281;13;17;30;118;152;270;2;182;184;40;40;80;330;515;845;753;750;1503

