﻿Població a 1 de gener. Per lloc de naixement. Totals
Granyena de les Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251057
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;122;53;69;5;20;147
2021;124;52;72;4;26;154
2020;116;54;62;2;22;140
2019;115;53;62;3;14;132
2018;121;57;64;5;18;144
2017;131;62;69;8;19;158
2016;130;62;68;10;18;158
2015;132;67;65;12;17;161
2014;138;70;68;12;12;162
2013;147;75;72;11;15;173
2012;145;73;72;11;19;175
2011;142;72;70;11;19;172
2010;140;70;70;11;26;177
2009;143;69;74;9;20;172
2008;138;70;68;9;14;161
2007;142;72;70;8;13;163
2006;157;82;75;8;11;176
2005;149;81;68;8;13;170
2004;151;83;68;7;11;169
2003;147;83;64;7;11;165
2002;147;89;58;7;2;156
2001;157;91;66;7;1;165
2000;161;94;67;7;2;170

