﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Fontcoberta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170715&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;123;333;264;444;1161
Hombres;60;183;147;180;570
Mujeres;60;150;117;264;591
Extranjera;9;6;18;18;51
Hombres;0;6;12;6;27
Mujeres;6;0;6;9;24
Total;132;339;285;459;1209
Hombres;63;189;159;186;597
Mujeres;66;150;126;273;615

