﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082140&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;10;18;7;289;33;161;518
Tècnics i professionals científics i intel·lectuals;18;70;49;275;31;55;498
Tècnics i professionals de suport;18;51;23;356;37;39;524
Empleats administratius;7;25;19;216;16;24;307
Treballadors de serveis i venedors de comerç;17;46;21;305;26;78;493
Treballadors qualificats en act. agràries i pesqueres;3;7;0;49;5;16;80
Artesans i treballadors qualificats de les indústries i la construcció;7;11;10;463;43;55;589
Operadors d'instal·lacions i maquinària, i muntadors;4;10;3;242;13;29;301
Treballadors no qualificats;13;37;6;161;7;17;241
Forces armades;0;0;0;2;0;0;2
Total;97;275;138;2358;211;474;3553

