﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Gandesa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:430640
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;285;9;9;0;9;309
2 plantes;123;27;21;0;0;171
3 plantes;18;3;111;0;0;129
4 plantes;0;0;72;0;0;72
5 plantes;0;0;57;0;0;57
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;270;0;60;18;9;357
Total;696;39;324;15;18;1098

