﻿Unions que es van dissoldre, segons durada de la unió, edat actual i nivell d'estudis. Dones que entren en primera unió. Nivell 3
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
 En fileres figura la durada de la unió i en columnes l'edat a l'entrevista i l'any de naixement.
 Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4771&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..
De 2 anys;..;..;..;..;..;..;..;..;..
De 3 anys;..;..;..;..;..;..;..;..;..
De 4 anys;..;..;..;..;..;9,2;..;..;..
De 5 anys; ;..;..;13,1;9,5;9,7;..;..;..
De 6 anys; ;..;..;16,4;11,0;10,9;13,0;..;..
De 7 anys; ;..;..;16,4;12,1;12,9;14,1;..;..
De 8 anys; ;..;..;16,4;12,5;13,7;14,1;..;..
De 9 anys; ;..;..;16,4;14,0;16,6;15,3;..;..
De 10 anys; ; ;..;16,5;14,3;21,0;16,1;14,3;..
D'11 anys; ; ;..;16,5;14,3;24,6;16,1;15,0;..
De 12 anys; ; ;..;16,5;14,3;24,7;17,7;17,7;..
De 13 anys; ; ;..;16,5;14,3;25,6;19,3;18,9;..
De 14 anys; ; ;..;16,5;22,9;26,8;20,5;19,3;..
De 15 anys; ; ; ;16,5;22,9;27,0;21,4;19,7;..
De 16 anys; ; ; ;16,5;22,9;29,1;22,0;22,2;..
De 17 anys; ; ; ;16,5;22,9;29,1;22,2;23,6;..
De 18 anys; ; ; ;16,5;22,9;29,1;26,7;24,3;..
De 19 anys; ; ; ;16,5;22,9;29,1;28,6;24,7;..
De 20 anys; ; ; ;16,5;22,9;35,5;28,6;24,7;..
Mostra;0;14;138;294;282;227;203;155;92
Primer quartil;..;..;..;..;..;13,3;18,6;..;..
Durada mediana;..;..;..;..;..;..;..;..;..

