﻿Activity rate. From 16 to 24 years
Catalonia
Units: Per cent.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14235&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,46.5,47.1,0.5
Q3/2013,51.6,52.1,0.6
Q2/2013,48.0,48.5,0.5
Q1/2013,46.7,47.4,0.8
Q4/2012,46.4,47.2,0.8
Q3/2012,50.5,51.2,0.6
Q2/2012,48.3,48.8,0.4
Q1/2012,48.0,48.5,0.5
Q4/2011,48.1,48.6,0.4
Q3/2011,53.1,53.2,0.2
Q2/2011,51.1,51.2,0.1
Q1/2011,52.2,52.4,0.2
Q4/2010,50.9,50.9,0.0
Q3/2010,55.0,55.1,0.1
Q2/2010,53.7,53.8,0.1
Q1/2010,50.7,50.9,0.2
Q4/2009,51.1,51.4,0.3
Q3/2009,56.4,56.4,0.0
Q2/2009,52.9,53.2,0.3
Q1/2009,56.3,56.5,0.3
Q4/2008,57.9,58.4,0.4
Q3/2008,59.3,59.3,0.0
Q2/2008,55.7,55.8,0.1
Q1/2008,54.0,54.1,0.1
Q4/2007,56.0,56.3,0.2
Q3/2007,59.2,59.4,0.2
Q2/2007,58.0,58.0,0.0
Q1/2007,55.3,55.4,0.1
Q4/2006,55.9,55.8,-0.1
Q3/2006,59.5,59.7,0.2
Q2/2006,58.2,58.3,0.1
Q1/2006,57.8,57.9,0.1
Q4/2005,57.5,57.7,0.2
Q3/2005,60.9,61.1,0.3
Q2/2005,58.5,58.7,0.2
Q1/2005,57.3,57.1,-0.2
Activity rate. From 25 to 54 years
Catalonia
Units: Per cent.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14235&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,90.0,90.4,0.4
Q3/2013,89.7,90.1,0.4
Q2/2013,89.1,89.4,0.3
Q1/2013,89.5,90.0,0.4
Q4/2012,89.3,89.7,0.4
Q3/2012,88.7,89.1,0.3
Q2/2012,88.6,89.0,0.4
Q1/2012,89.4,89.6,0.3
Q4/2011,89.1,89.4,0.3
Q3/2011,89.4,89.6,0.2
Q2/2011,89.5,89.7,0.2
Q1/2011,88.8,89.0,0.2
Q4/2010,88.5,88.6,0.2
Q3/2010,88.5,88.8,0.3
Q2/2010,87.9,88.3,0.3
Q1/2010,87.8,88.2,0.4
Q4/2009,87.4,87.6,0.2
Q3/2009,86.9,87.0,0.2
Q2/2009,86.9,87.2,0.2
Q1/2009,87.8,88.0,0.2
Q4/2008,87.1,87.3,0.2
Q3/2008,86.4,86.7,0.3
Q2/2008,87.3,87.7,0.3
Q1/2008,87.7,88.1,0.4
Q4/2007,86.8,87.2,0.4
Q3/2007,86.1,86.7,0.5
Q2/2007,86.0,86.4,0.4
Q1/2007,86.5,86.7,0.3
Q4/2006,86.5,86.8,0.3
Q3/2006,85.7,86.0,0.3
Q2/2006,85.8,86.2,0.4
Q1/2006,85.6,85.9,0.3
Q4/2005,85.7,86.0,0.4
Q3/2005,84.5,84.9,0.4
Q2/2005,85.1,85.6,0.5
Q1/2005,84.8,85.3,0.5
Activity rate. 55 years and more
Catalonia
Units: Per cent.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14235&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,24.2,24.5,0.3
Q3/2013,24.5,24.8,0.3
Q2/2013,24.0,24.3,0.3
Q1/2013,24.0,24.4,0.4
Q4/2012,24.2,24.5,0.3
Q3/2012,24.5,24.9,0.4
Q2/2012,24.7,25.1,0.4
Q1/2012,24.5,24.8,0.3
Q4/2011,24.4,24.7,0.3
Q3/2011,24.6,25.0,0.3
Q2/2011,24.4,24.8,0.3
Q1/2011,24.4,24.7,0.3
Q4/2010,24.5,24.8,0.3
Q3/2010,24.2,24.5,0.3
Q2/2010,24.2,24.4,0.2
Q1/2010,23.4,23.5,0.1
Q4/2009,23.6,23.7,0.1
Q3/2009,24.1,24.3,0.2
Q2/2009,24.0,24.2,0.2
Q1/2009,24.1,24.2,0.2
Q4/2008,24.5,24.6,0.2
Q3/2008,24.5,24.8,0.3
Q2/2008,24.4,24.6,0.3
Q1/2008,23.7,23.8,0.1
Q4/2007,23.7,23.9,0.2
Q3/2007,23.7,23.9,0.1
Q2/2007,22.8,22.9,0.1
Q1/2007,22.8,22.9,0.1
Q4/2006,23.2,23.3,0.1
Q3/2006,23.1,23.2,0.1
Q2/2006,23.1,23.3,0.2
Q1/2006,22.9,23.1,0.2
Q4/2005,22.8,22.9,0.1
Q3/2005,21.7,21.9,0.2
Q2/2005,21.9,22.3,0.4
Q1/2005,21.4,21.7,0.4
Activity rate. Total
Catalonia
Units: Per cent.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14235&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,61.8,63.0,1.2
Q3/2013,62.2,63.6,1.4
Q2/2013,61.5,62.8,1.3
Q1/2013,61.7,63.2,1.5
Q4/2012,61.8,63.2,1.4
Q3/2012,62.2,63.5,1.3
Q2/2012,62.1,63.4,1.3
Q1/2012,62.5,63.7,1.2
Q4/2011,62.5,63.6,1.1
Q3/2011,63.3,64.4,1.1
Q2/2011,63.2,64.3,1.0
Q1/2011,63.1,64.1,1.0
Q4/2010,62.9,63.8,0.9
Q3/2010,63.3,64.3,1.0
Q2/2010,62.9,63.8,1.0
Q1/2010,62.2,63.2,1.0
Q4/2009,62.2,63.1,0.9
Q3/2009,62.7,63.6,0.8
Q2/2009,62.4,63.3,0.9
Q1/2009,63.3,64.2,0.9
Q4/2008,63.3,64.1,0.8
Q3/2008,63.1,63.9,0.8
Q2/2008,63.2,64.1,0.8
Q1/2008,63.0,63.9,0.8
Q4/2007,62.8,63.6,0.8
Q3/2007,62.8,63.6,0.9
Q2/2007,62.3,63.0,0.8
Q1/2007,62.1,62.8,0.7
Q4/2006,62.4,63.0,0.7
Q3/2006,62.3,63.0,0.7
Q2/2006,62.2,62.9,0.8
Q1/2006,61.9,62.6,0.7
Q4/2005,61.8,62.6,0.7
Q3/2005,61.2,62.0,0.8
Q2/2005,61.3,62.2,0.9
Q1/2005,60.8,61.6,0.8

