﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Toses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:172018
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;35;30;30;110
03/2024 (p);25;35;30;30;115
02/2024;25;35;30;30;120
01/2024;25;40;30;30;120
12/2023;20;35;30;25;115
11/2023;15;35;25;30;105
10/2023;15;35;25;30;105
09/2023;15;35;25;30;105
08/2023;20;35;25;30;105
07/2023;20;35;25;25;110
06/2023;25;35;25;30;110
05/2023;20;35;15;30;100
04/2023;20;35;15;30;100
03/2023;25;35;20;30;105
02/2023;20;40;20;25;110
01/2023;20;35;20;25;105
12/2022;20;35;20;25;105
11/2022;25;35;20;30;110
10/2022;20;35;15;30;100
09/2022;15;35;20;30;100
08/2022;20;35;20;30;105
07/2022;20;35;20;30;105
06/2022;20;35;20;30;105
05/2022;15;30;20;30;100
04/2022;15;30;20;35;100
03/2022;20;30;20;35;105
02/2022;25;35;25;30;110
01/2022;20;35;25;30;110
12/2021;22;33;25;29;109
11/2021;18;27;26;28;99
10/2021;20;30;22;29;101
09/2021;19;28;23;28;98
08/2021;20;28;23;28;99
07/2021;21;28;23;26;98
06/2021;19;30;22;26;97
05/2021;21;27;20;26;94
04/2021;23;29;20;26;98
03/2021;26;27;21;25;99
02/2021;26;26;20;26;98
01/2021;23;25;20;26;94
12/2020;22;27;18;26;93
11/2020;22;25;17;24;88
10/2020;22;26;21;22;91
09/2020;24;25;23;18;90
08/2020;22;22;23;17;84
07/2020;24;21;22;17;84
06/2020;22;20;21;17;80
05/2020;22;20;18;18;78
03/2020;20;20;22;18;80
12/2019;23;23;23;17;86
09/2019;17;22;23;17;79
06/2019;16;25;21;16;78
03/2019;18;31;23;18;90
12/2018;13;30;26;18;87
09/2018;14;27;24;17;82
06/2018;17;31;24;16;88
03/2018;19;30;24;17;90
12/2017;19;29;23;16;87
09/2017;15;26;24;20;85
06/2017;18;21;24;16;79
03/2017;18;24;27;20;89
12/2016;20;26;26;20;92
09/2016;13;25;27;16;81
06/2016;17;25;27;13;82
03/2016;18;26;28;16;88
12/2015;19;26;26;17;88
09/2015;15;20;25;17;77
06/2015;18;16;24;14;72
03/2015;19;19;27;15;80
12/2014;16;19;24;15;74
09/2014;15;17;27;13;72
06/2014;13;23;25;11;72
03/2014;11;21;27;11;70
12/2013;12;23;25;11;71
09/2013;10;17;24;10;61
06/2013;9;17;23;9;58
03/2013;10;19;26;11;66
12/2012;10;22;26;12;70
09/2012;9;22;26;11;68
06/2012;11;21;23;12;67
03/2012;12;22;28;14;76

