﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:250117&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;234;23;257
Empresaris agraris sense assalariats;171;18;189
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;79;31;110
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;17;13;30
Empresaris no agraris amb assalariats;128;49;177
Empresaris no agraris sense assalariats;77;49;126
Membres de cooperatives no agràries;4;1;5
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;13;8;21
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;105;81;186
Professionals en ocupacions exclusives de l'Administració pública;1;1;2
Resta del personal admin. i comercial;90;260;350
Resta del personal dels serveis;55;116;171
Contramestres capataços d'establiments no agraris;16;2;18
Operaris qualificats i especialitzats d'establiments no agraris;332;139;471
Operaris sense espec. d'establiments no agraris;37;34;71
Professionals de les forces armades;3;0;3
No classificables per condició socioeconòmica;22;6;28
Total;1384;831;2215

