﻿Població a 1 de gener. Per sexe
Vilafranca del Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:083054
;Homes;Dones;Total
2023;19816;20898;40714
2022;19469;20587;40056
2021;19433;20536;39969
2020;19516;20638;40154
2019;19341;20405;39746
2018;19552;20503;40055
2017;19333;20199;39532
2016;19255;20110;39365
2015;19282;19942;39224
2014;19306;19915;39221
2013;19232;19697;38929
2012;19399;19636;39035
2011;19296;19489;38785
2010;18941;19277;38218
2009;19145;19280;38425
2008;18662;18702;37364
2007;18279;18377;36656
2006;18375;18312;36687
2005;17968;17896;35864
2004;17094;17315;34409
2003;16611;16770;33381
2002;15852;16087;31939
2001;15224;15583;30807
2000;14744;15280;30024
1999;14350;14923;29273
1998;14169;14756;28925

