﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&lang=ca
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1680972;210241;1891213;88355;627179;175175;400908;1291617;3182830
Educació primària o inferior;90014;11966;101980;11904;191118;12929;93285;309236;411216
Primera etapa d’educació secundària i similar;429221;92063;521284;40284;204094;69604;100112;414094;935378
Segona etapa d’educació secundària i similar;440238;56204;496442;21387;103489;70844;103243;298963;795405
Educació superior;721499;50008;771507;14780;128478;21798;104268;269324;1040831
Dones;1520034;266421;1786455;77898;559124;176659;739941;1553622;3340077
Educació primària o inferior;54353;17290;71643;11880;210545;7859;265223;495507;567150
Primera etapa d’educació secundària i similar;266202;104218;370420;29847;177924;70392;179108;457271;827691
Segona etapa d’educació secundària i similar;360022;71757;431779;18979;81017;71226;143906;315128;746907
Educació superior;839457;73156;912613;17192;89638;27182;151704;285716;1198329
Total;3201006;476662;3677668;166253;1186303;351834;1140849;2845239;6522907
Educació primària o inferior;144367;29256;173623;23784;401663;20788;358508;804743;978366
Primera etapa d’educació secundària i similar;695423;196281;891704;70131;382018;139996;279220;871365;1763069
Segona etapa d’educació secundària i similar;800260;127961;928221;40366;184506;142070;247149;614091;1542312
Educació superior;1560956;123164;1684120;31972;218116;48980;255972;555040;2239160

