﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Bagà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080168
;Homes;Dones;Total
Professionals i tècnics;27;22;49
Personal directiu;6;1;7
Serveis administratius;19;19;38
Comerciants i venedors;18;54;72
Hostaleria altres serveis;18;31;49
Agricultors i pescadors;23;6;29
Treballadors industrials;345;117;462
Professionals forces armades;3;0;3
Total;459;250;709

