﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Riumors
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171518&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;2;4;2
Tècnics i professionals científics i intel·lectuals;7;4;3
Tècnics i professionals de suport;8;10;5
Empleats administratius;10;0;0
Treballadors de serveis i venedors de comerç;8;4;6
Treballadors qualificats en activitats agràries i pesqueres;16;29;27
Artesans i treballadors qualificats de les indústries i la construcció;7;10;6
Operadors d'instal·lacions i maquinària, i muntadors;8;3;7
Treballadors no qualificats;9;2;3
Forces armades;0;0;0
Total;75;66;59

