﻿Population at 1 January. By place of birth (autonomous community and abroad)
Santa Coloma de Farners
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:171805&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;9329;9232;9176;9101;8999;9002;8874;8881;8806;8717;8600;8549;8396;8290;8150;8096;7956;7908;7703;7552;7389;7246;7136
Barcelona;1833;1824;1789;1753;1721;1748;1736;1768;1762;1737;1740;1761;1709;1721;1676;1657;1625;1568;1507;1429;1354;1273;1201
Girona;7407;7323;7306;7268;7198;7173;7065;7039;6973;6910;6793;6722;6622;6503;6411;6375;6268;6275;6133;6064;5980;5918;5878
Lleida;52;54;52;52;51;49;41;42;41;38;36;34;32;34;34;37;36;35;36;33;29;30;28
Tarragona;37;31;29;28;29;32;32;32;30;32;31;32;33;32;29;27;27;30;27;26;26;25;29
Rest of Spain;1310;1308;1342;1362;1373;1363;1377;1406;1423;1430;1457;1479;1483;1481;1476;1494;1497;1514;1474;1469;1444;1436;1398
Andalucía;648;634;655;663;681;677;692;691;702;709;726;733;727;723;721;728;725;731;704;717;699;697;685
Aragón;44;44;45;46;43;43;46;47;48;46;43;44;47;50;49;50;47;48;45;44;41;44;42
Principado de Asturias;14;15;14;13;14;12;12;15;15;15;15;16;16;15;15;17;19;19;20;18;19;20;19
Illes Balears;10;10;10;11;10;10;11;11;13;14;11;12;13;12;13;13;11;13;11;10;10;10;10
Canarias;3;4;2;4;2;2;5;5;7;6;7;8;6;6;3;3;2;2;3;3;3;3;3
Cantabria;11;11;11;13;13;9;10;10;10;10;12;12;12;13;9;9;9;9;7;8;8;8;7
Castilla - La Mancha;66;65;69;68;67;70;68;69;72;68;70;73;74;77;76;78;78;78;79;75;78;73;69
Castilla y León;67;71;74;76;72;71;75;81;83;82;84;89;92;94;93;90;97;97;90;84;83;84;82
Comunitat Valenciana;52;50;55;59;57;54;49;47;45;44;46;43;45;43;41;43;40;43;45;41;36;40;38
Extremadura;255;263;268;271;274;272;271;282;284;290;290;294;294;297;306;310;309;312;314;314;318;316;310
Galicia;55;53;54;53;55;58;58;65;65;66;70;73;76;75;74;77;80;79;73;76;69;69;66
Comunidad de Madrid;23;29;27;30;29;29;28;31;29;31;32;33;30;27;27;25;27;25;26;27;27;20;15
Región de Murcia;29;29;32;29;29;28;27;29;26;26;28;26;27;27;29;29;26;32;31;28;29;29;26
Comunidad Foral de Navarra;1;1;1;1;2;3;2;2;2;2;2;2;2;2;2;3;4;4;4;4;5;4;4
País Vasco;21;19;16;16;15;15;14;13;12;12;13;13;14;12;10;10;12;12;12;10;9;10;11
La Rioja;4;3;3;3;3;3;2;2;3;3;3;3;3;3;3;4;4;3;3;3;3;3;3
Ceuta y Melilla;7;7;6;6;7;7;7;6;7;6;5;5;5;5;5;5;7;7;7;7;7;6;8
Foreign;2918;2919;2845;2680;2522;2489;2332;2394;2372;2454;2391;2277;2069;1968;1786;1500;1112;1135;859;720;563;445;333
Total;13557;13459;13363;13143;12894;12854;12583;12681;12601;12601;12448;12305;11948;11739;11412;11090;10565;10557;10036;9741;9396;9127;8867

