﻿Saldos migratoris interns. Municipis
Selva del Camp, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431457
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-12;26;3;-9;8
2021;-13;9;14;-9;1
2020;2;18;14;-3;31
2019;6;-19;2;2;-9
2018;-9;23;4;1;19
2017;38;36;5;11;90
2016;-11;-7;-3;-12;-33
2015;-19;17;19;-3;14
2014;-10;-14;-6;-9;-39
2013;24;20;-7;-3;34
2012;-10;24;4;-6;12
2011;0;17;11;-18;10
2010;25;20;8;9;62
2009;34;42;2;-4;74
2008;78;-2;13;-1;88
2007;22;10;19;3;54
2006;31;-7;10;-8;26
2005;8;48;7;12;75
2004;75;18;25;11;129
2003;14;39;20;16;89
2002;45;12;19;13;89
2001;38;3;22;17;80
2000;59;26;22;26;133
1999;56;3;9;-5;63
1998;31;8;16;0;55
1997;60;24;10;7;101
1995;54;21;14;7;96
1994;33;17;26;-13;63
1993;-3;5;5;3;10
1992;16;2;8;1;27
1990;26;20;10;9;65
1989;1;24;1;0;26
1988;18;-5;-2;1;12

