﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Montesquiu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081311
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;3;5;1;1;1;1;0;0;0;13
dones;0;2;1;2;0;1;1;0;0;1;0;8
total;0;3;4;7;1;2;2;1;0;1;0;21
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;2;0;1;1;0;1;0;0;0;5
dones;1;1;2;0;2;0;0;0;0;0;0;6
total;1;1;4;0;3;1;0;1;0;0;0;11
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;2;1;3;1;1;2;2;2;0;16
dones;3;1;1;2;1;2;2;0;2;0;0;14
total;3;3;3;3;4;3;3;2;4;2;0;30
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;1;1;0;4
dones;1;0;1;0;0;2;2;1;0;1;1;9
total;1;1;1;0;0;2;2;2;1;2;1;13
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;1;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;1;0;1;1;0;4
Treballadors industrials;;;;;;;;;;;;
homes;11;23;20;26;21;16;20;10;15;7;0;169
dones;5;5;15;17;19;16;9;8;18;0;0;112
total;16;28;35;43;40;32;29;18;33;7;0;281
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;11;27;27;32;27;19;23;15;19;11;0;211
dones;10;9;20;21;22;21;14;9;20;2;1;149
total;21;36;47;53;49;40;37;24;39;13;1;360

