﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilanova de Sau
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:083036&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;26;27
06/2020;..;..;..;26;27
03/2020;..;..;..;25;26
12/2019;..;..;..;27;28
09/2019;..;..;..;33;34
06/2019;..;..;..;34;35
03/2019;..;0;..;25;27
12/2018;..;0;..;25;27
09/2018;..;0;..;29;31
06/2018;..;0;..;30;32
03/2018;..;0;..;26;28
12/2017;..;0;..;24;26
09/2017;..;0;..;28;30
06/2017;..;0;..;31;33
03/2017;..;0;..;19;21
12/2016;..;0;..;26;28
09/2016;..;0;..;30;32
06/2016;..;0;..;34;36
03/2016;..;0;..;30;32
12/2015;..;0;..;28;30
09/2015;..;0;..;36;38
06/2015;..;0;..;39;41
03/2015;..;0;..;34;36
12/2014;..;0;..;31;33
09/2014;..;0;..;34;36
06/2014;..;0;..;39;42
03/2014;..;0;..;33;36
12/2013;..;0;..;32;35
09/2013;..;0;..;33;37
06/2013;..;0;..;33;37
03/2013;..;0;..;30;33
12/2012;..;0;..;32;36
09/2012;..;0;..;32;35
06/2012;..;0;..;31;34
03/2012;..;0;..;31;35
12/2011;..;0;..;31;35
09/2011;..;0;..;35;39
06/2011;..;0;..;32;36
03/2011;..;0;..;27;31
12/2010;..;0;..;28;31
09/2010;..;0;..;42;45
06/2010;..;0;..;41;44
03/2010;..;0;..;41;45
12/2009;..;0;..;41;44
09/2009;..;0;..;41;44
06/2009;..;..;..;45;47
03/2009;..;..;..;39;41
12/2008;..;..;..;37;39
09/2008;0;0;5;32;37
06/2008;0;0;5;34;39
03/2008;..;..;5;28;34

