﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Camarasa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250621&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;161
Cotxe/furgoneta com a passatger;13
Autobús/ autocar/ minibús;0
Metro;0
Moto;3
A peu;40
Tren;0
Bicicleta;0
Altres mitjans;3
Total;218
No aplicable;71
No es desplaça;28
Població ocupada resident;317

