﻿Nascuts vius segons la professió i edat de la mare
Sant Cugat del Vallès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=mun:082055&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;5;7;16;8;1;0;37
Professionals científics i intel·lectuals;0;26;135;127;38;7;0;333
Tècnics i professionals de suport;1;4;26;44;10;1;0;86
Empleats oficina, comptables i administratius;0;7;38;39;12;1;0;97
Treballadors restauració, personals i venedors;1;11;28;22;4;0;0;66
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;2;2;2;1;0;0;7
Operadors instal·lacions i maquinària, i muntadors;0;0;1;0;0;0;0;1
Ocupacions elementals;1;7;7;7;3;1;0;26
No hi consta;11;18;44;55;24;1;0;153
Total;14;80;288;312;100;12;0;806

