﻿Places de turisme rural
Palau-saverdera
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:171208
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;13;4;14;0;31
2021;13;4;14;0;31
2020;13;4;14;0;31
2019;13;4;14;0;31
2018;13;4;14;0;31
2017;13;4;14;0;31
2016;13;4;14;0;31
2015;13;4;14;0;31
2014;13;4;14;0;31
2013;13;4;14;0;31
2012;13;4;14;0;31
2011;13;4;14;0;31
2010;13;4;14;0;31
2009;13;0;14;0;27
2008;13;0;14;0;27
2007;13;0;14;0;27

