﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Figueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170669
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;2343;6845;4620;5025;18833
Barcelona;233;772;654;849;2508
Girona;2043;5980;3896;4074;15993
Lleida;37;51;30;54;172
Tarragona;30;42;40;48;160
Resta d'Espanya;1639;2388;922;726;5675
Andalusia;1021;1310;343;197;2871
Aragó;46;64;46;49;205
Principat d'Astúries;9;28;18;19;74
Illes Balears;5;18;18;20;61
Canàries;5;11;11;12;39
Cantàbria;1;9;11;7;28
Castella - la Manxa;75;91;38;22;226
Castella i Lleó;107;173;100;98;478
Comunitat Valenciana;33;93;42;81;249
Extremadura;204;311;98;31;644
Galícia;45;84;35;42;206
Comunitat de Madrid;27;74;79;67;247
Regió de Múrcia;28;38;24;13;103
Comunitat Foral de Navarra;4;12;5;8;29
País Basc;11;38;25;35;109
Rioja, La;1;6;2;8;17
Ceuta i Melilla;17;28;27;17;89
Estranger;4992;5552;2514;1060;14118
Total;8974;14785;8056;6811;38626

