﻿Parts segons l'edat de la mare i la multiplicitat
Barcelonès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=52&geo=com:13
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;4;0;0;0;4
De 15 anys;7;0;0;0;7
De 16 anys;21;0;0;0;21
De 17 anys;28;0;0;0;28
De 18 anys;59;1;0;0;60
De 19 anys;92;2;0;0;94
De 20 anys;120;1;0;0;121
De 21 anys;188;0;0;0;188
De 22 anys;246;1;0;0;247
De 23 anys;238;2;0;0;240
De 24 anys;327;1;0;0;328
De 25 anys;367;4;0;0;371
De 26 anys;489;8;0;0;497
De 27 anys;565;6;0;0;571
De 28 anys;593;8;0;0;601
De 29 anys;767;5;0;0;772
De 30 anys;839;7;0;0;846
De 31 anys;968;15;0;0;983
De 32 anys;1071;12;0;0;1083
De 33 anys;1131;15;0;0;1146
De 34 anys;1242;24;1;0;1267
De 35 anys;1205;21;0;0;1226
De 36 anys;1058;11;0;0;1069
De 37 anys;1053;12;0;0;1065
De 38 anys;902;10;0;0;912
De 39 anys;756;12;0;0;768
De 40 anys;625;12;0;0;637
De 41 anys;461;9;0;0;470
De 42 anys;343;4;0;0;347
De 43 anys;200;2;0;0;202
De 44 anys;134;4;0;0;138
De 45 anys;94;2;0;0;96
De 46 anys;67;2;0;0;69
De 47 anys;36;0;0;0;36
De 48 anys;24;0;0;0;24
De 49 anys;23;0;0;0;23
De 50 anys i més;27;0;0;0;27
No hi consta;0;0;0;0;0
Total;16370;213;1;0;16584

