﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Calafell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430379
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;995;4024;3785;4043;12847
Barcelona;641;2805;2854;3095;9395
Girona;9;26;17;22;74
Lleida;44;52;52;96;244
Tarragona;301;1141;862;830;3134
Resta d'Espanya;1354;1825;886;935;5000
Andalusia;706;940;344;223;2213
Aragó;53;87;59;101;300
Principat d'Astúries;9;21;25;31;86
Illes Balears;4;15;9;8;36
Canàries;4;7;8;6;25
Cantàbria;6;4;6;21;37
Castella - la Manxa;99;148;59;51;357
Castella i Lleó;94;129;87;106;416
Comunitat Valenciana;43;45;53;88;229
Extremadura;147;184;68;77;476
Galícia;72;90;53;55;270
Comunitat de Madrid;24;48;47;91;210
Regió de Múrcia;62;46;20;16;144
Comunitat Foral de Navarra;6;7;9;24;46
País Basc;11;24;23;26;84
Rioja, La;2;6;4;5;17
Ceuta i Melilla;12;24;12;6;54
Estranger;1327;1267;1742;2049;6385
Total;3676;7116;6413;7027;24232

