﻿Población. Por año de llegada a la vivienda y sexo
Móra d'Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430939&lang=es
;Hombres;Mujeres;Total
2020;252;219;471
2019;249;195;441
2018;153;126;279
2017;117;114;231
2016;135;123;258
2011-2015;357;378;735
2001-2010;534;558;1095
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;99;102;201
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;363;285;645
No consta;582;699;1281
Total;2838;2805;5643

