﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cardona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080478
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;74;301;92;494;961
06/2020;75;294;95;503;967
03/2020;71;289;95;478;933
12/2019;71;291;88;541;991
09/2019;66;284;86;493;929
06/2019;70;289;86;528;973
03/2019;68;283;83;485;919
12/2018;67;282;77;497;923
09/2018;70;291;70;486;917
06/2018;66;298;69;513;946
03/2018;61;281;66;517;925
12/2017;64;274;70;517;925
09/2017;63;294;70;503;930
06/2017;62;295;70;507;934
03/2017;61;291;73;484;909
12/2016;57;287;76;506;926
09/2016;56;287;80;471;894
06/2016;57;289;85;508;939
03/2016;54;278;84;468;884
12/2015;49;281;83;489;902
09/2015;48;273;83;469;873
06/2015;49;282;80;485;896
03/2015;47;270;75;456;848
12/2014;41;268;63;467;839
09/2014;40;265;67;440;812
06/2014;40;265;63;486;854
03/2014;38;255;64;404;761
12/2013;35;259;62;444;800
09/2013;31;265;60;411;767
06/2013;32;283;59;432;806
03/2013;30;283;64;439;816
12/2012;33;282;67;454;836
09/2012;31;279;75;443;828
06/2012;42;282;87;448;859
03/2012;45;280;86;449;860
12/2011;42;297;92;416;847
09/2011;42;335;99;401;877
06/2011;42;335;119;431;927
03/2011;39;328;99;413;879
12/2010;39;302;105;417;863
09/2010;38;347;102;397;884
06/2010;39;354;113;414;920
03/2010;36;310;107;396;849
12/2009;36;298;121;397;852
09/2009;37;295;128;375;835
06/2009;39;279;125;394;837
03/2009;40;286;126;379;831
12/2008;43;273;138;393;847
09/2008;43;285;140;390;858
06/2008;44;301;145;407;897
03/2008;40;301;147;379;867

