﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sentmenat
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082671&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;23692;5509
2020;22342;5193
2019;22861;5374
2018;22242;5144
2017;21808;4863
2016;21140;4701
2015;20217;4447
2014;19149;4365
2013;18915;4333
2012;19540;4313
2011;19540;4313
2010;19579;4198
2009;19826;4065
2008;20012;4049
2007;19017;3275
2006;16855;3243
2005;15925;2833
2004;14820;2516
2003;14385;2481
2002;11517;2458
2001;10726;2243
2000;9736;2009

