﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vinyols i els Arcs. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:431785&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";75;20;0;10;105
Enginyers tècnics, pèrits i ajudants titulats;65;15;0;15;100
Caps administratius i de taller;45;10;5;5;60
Ajudants no titulats;35;10;10;0;55
Oficials administratius;70;20;5;25;120
Subalterns;25;5;10;0;35
Auxiliars administratius;55;25;10;20;110
Oficials de primera i de segona;130;10;20;0;160
Oficials de tercera i especialistes;60;15;25;5;105
Peons;55;25;30;0;115
No procedent i altres;0;10;0;0;15
Total;625;155;115;85;980

