﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Mollerussa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:251370
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;3;0;0;0;111;93;204;111;96;207
2019;3;3;6;0;0;0;195;144;342;201;147;348
2018;0;0;0;0;0;3;93;81;180;96;87;180
2017;0;0;0;0;0;0;93;66;162;96;69;162
2016;0;0;3;0;0;0;54;72;126;54;72;129
2011-2015;6;3;9;0;0;3;234;225;459;243;225;471
2001-2010;6;6;9;0;0;3;1434;1023;2460;1440;1026;2469
1991-2000;3;0;3;0;0;0;186;120;306;189;126;312
1981-1990;0;0;0;0;0;0;42;21;63;45;21;66
Abans de 1981;0;0;0;0;0;0;21;21;42;21;21;42
Sempre hi ha viscut;4560;4620;9177;627;732;1359;0;0;0;5187;5352;10539
Total;4575;4629;9204;633;738;1368;2475;1875;4347;7683;7242;14922

