﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Bagà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080168&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;25;32;57;2;0;2;27;32;59
De 5 a 9 años;28;42;70;2;4;6;30;46;76
De 10 a 14 años;51;38;89;4;1;5;55;39;94
De 15 a 19 años;60;35;95;6;6;12;66;41;107
De 20 a 24 años;38;48;86;4;2;6;42;50;92
De 25 a 29 años;51;43;94;2;3;5;53;46;99
De 30 a 34 años;43;53;96;5;9;14;48;62;110
De 35 a 39 años;61;52;113;8;9;17;69;61;130
De 40 a 44 años;65;45;110;3;9;12;68;54;122
De 45 a 49 años;76;65;141;3;4;7;79;69;148
De 50 a 54 años;69;76;145;1;3;4;70;79;149
De 55 a 59 años;107;90;197;4;3;7;111;93;204
De 60 a 64 años;92;95;187;1;4;5;93;99;192
De 65 a 69 años;90;76;166;0;0;0;90;76;166
De 70 a 74 años;67;66;133;0;0;0;67;66;133
De 75 a 79 años;46;50;96;0;0;0;46;50;96
De 80 a 84 años;28;43;71;0;0;0;28;43;71
85 años o más;40;79;119;0;0;0;40;79;119
Total;1037;1028;2065;45;57;102;1082;1085;2167

