﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Miquel de Campmajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171740&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;3;3;3;1;0;3
Primer grau;25;25;24;20;0;25
ESO,EGB, Batx. elemental;89;86;87;69;1;90
FP grau mitjà;11;11;11;10;1;12
FP grau superior;17;17;17;14;0;17
Batxillerat superior;22;21;22;20;2;24
Diplomatura;8;8;8;8;0;8
Llicenciatura i doctorat;3;3;3;3;0;3
Total;178;174;175;145;4;182

