﻿Impost de béns immobles de naturalesa urbana (IBI)
Montornès de Segarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251431&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;157;3390;21597;21592;138
2021;1990;157;3414;21747;21745;139
2020;1990;162;3421;21791;21117;135
2019;1990;166;3422;21796;20614;131
2018;1990;124;2984;19005;24065;153
2017;1990;124;2982;18993;24048;153
2016;1990;133;2774;17670;20856;133
2015;1990;121;2510;15989;20744;132
2014;1990;121;2282;14535;18860;120
2013;1990;121;2051;13989;16950;116
2012;1990;121;1468;10011;12132;83
2011;1990;121;1167;7002;9645;58
2010;1990;121;1165;6988;9628;58
2009;1990;121;1148;6889;9488;57
2008;1990;121;1231;6156;10174;51
2007;1990;119;1085;5426;9118;46
2006;1990;120;1069;5347;8908;45

