﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Olivella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081483&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;552;105;657;15;9;153;186;363;1017
Homes;303;66;369;9;6;75;111;201;567
Dones;249;39;288;6;3;81;75;165;453
Casat;858;147;1005;45;252;6;309;612;1617
Homes;495;51;546;30;174;0;90;294;840
Dones;363;96;459;15;78;6;219;318;777
Vidu;18;3;21;3;69;0;45;117;135
Homes;0;0;0;3;30;0;0;33;30
Dones;18;3;21;3;39;0;45;87;105
Separat o divorciat;180;33;213;0;42;0;45;87;306
Homes;96;18;114;3;24;0;21;48;162
Dones;81;18;99;0;18;0;27;45;144
No hi consta;36;18;54;6;6;3;159;174;225
Homes;21;9;30;6;0;3;81;90;117
Dones;12;9;21;3;3;3;75;84;105
Total;1644;306;1950;75;375;162;741;1353;3303
Homes;912;141;1053;48;234;75;303;660;1713
Dones;729;162;891;27;141;87;438;693;1587

