﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilassar de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082140
;1999;1989
     Total;;
 explot.;27;88
 UDE;558;1189
     UDE;;
 <1;;
 explot.;4;34
 UDE;1;11
 1 a <2;;
 explot.;3;5
 UDE;5;6
 2 a <4;;
 explot.;1;10
 UDE;3;33
 4 a <6;;
 explot.;0;6
 UDE;0;29
 6 a <8;;
 explot.;4;4
 UDE;29;29
 8 a <12;;
 explot.;1;7
 UDE;9;72
 12 a <16;;
 explot.;1;5
 UDE;14;70
 16 a <40;;
 explot.;9;8
 UDE;220;171
 40 a <60;;
 explot.;2;4
 UDE;101;193
 60 a <100;;
 explot.;2;3
 UDE;177;205
 >=100;;
 explot.;0;2
 UDE;0;368

