﻿Distribució de la superfície agrícola utilitzada (SAU)
Llardecans
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251253&lang=en
;2009;1999
   Total;;
   explot.;171;180
    ha;3592;4437
 secà;;
 explot.;170;178
 ha;3496;4350
 regadiu;;
 explot.;25;27
 ha;96;87
       Terres llaurades;;
 explot.;170;180
 ha;3314;4426
        Pastures permanents;;
 explot.;15;1
 ha;278;11

