﻿Guany per hora i treballador. Per sexe, tipus de contracte i decils
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13876&lang=en
;Homes. Indefinit;Homes. Temporal;Homes. Total;Dones. Indefinit;Dones. Temporal;Dones. Total;Ambdós sexes. Indefinit;Ambdós sexes. Temporal;Ambdós sexes. Total
Decil 1;7,55;6,27;7,23;6,58;6,00;6,46;6,93;6,12;6,78
Decil 2;8,75;7,29;8,42;7,43;7,15;7,39;7,99;7,24;7,82
Decil 3;9,90;8,21;9,39;8,28;7,91;8,17;9,04;8,01;8,78
Decil 4;11,04;8,95;10,56;9,17;8,74;9,08;10,14;8,85;9,83
Decil 5;12,26;9,81;11,73;10,24;9,76;10,20;11,34;9,80;11,00
Decil 6;13,96;10,83;13,26;11,69;11,06;11,55;12,84;10,93;12,47
Decil 7;16,18;12,57;15,41;13,55;12,90;13,41;15,00;12,79;14,47
Decil 8;18,70;14,80;17,89;16,35;14,83;15,86;17,72;14,80;17,01
Decil 9;23,57;17,64;22,44;20,96;17,26;20,22;22,40;17,35;21,49

