﻿Main dwellings. By type of building and year of construction
Sant Julià de Vilatorta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082205&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;60;12;12;0;0;84
From 1900 to 1920;48;12;6;0;0;66
From 1921 to 1940;12;0;0;0;0;15
From 1941 to 1950;9;0;0;0;0;12
From 1951 to 1960;18;3;3;0;0;24
From 1961 to 1970;36;15;15;0;0;63
From 1971 to 1980;111;12;78;0;0;204
From 1981 to 1990;69;6;42;0;0;120
From 1991 to 2000;105;18;48;0;0;171
From 2001 to 2010;174;33;63;0;0;270
From 2011 to 2020;30;9;3;0;0;39
Unknown;15;0;0;12;6;30
Total;684;123;270;12;6;1092

