﻿Conreus herbacis: hortalisses
Alcanar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:430043&lang=en
;2009
     Total;
 explot.;27
 ha;13
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;27
 ha;13
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;5
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;5
 ha;1
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;17
 ha;9
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;17
 ha;9
          En hivernacle o amb protecció alta;
 explot.;8
 ha;3

