﻿Estimacions de població ETCA i de població estacional ETCA
Santa Maria de Palautordera
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:082592&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;698;-1114;-416;9103;8687;95,4
2014;657;-1071;-414;9138;8724;95,5
2013;617;-1066;-449;9195;8746;95,1
2012;647;-1074;-427;9196;8769;95,4
2011;663;-1082;-419;9097;8678;95,4
2010;665;-1097;-432;9040;8608;95,2
2009;644;-1078;-434;8823;8389;95,1
2008;683;-1118;-435;8614;8179;95,0
2007;656;-1102;-446;8235;7789;94,6
2006;582;-1048;-466;8099;7633;94,2
2005;542;-980;-438;7762;7324;94,4
2004;506;-949;-443;7499;7056;94,1
2003;547;-914;-367;7318;6951;95,0
2002;536;-867;-331;6826;6495;95,2

