﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Santa Cristina d'Aro. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:171812
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;96;81;177;4;3;7;2;6;8;10;6;16;1;0;1;1;1;2;0;1;1;114;98;212
De 5 a 9 anys;123;126;249;6;5;11;1;5;6;8;5;13;2;0;2;0;0;0;0;0;0;140;141;281
De 10 a 14 anys;148;168;316;7;3;10;5;3;8;7;3;10;1;0;1;0;1;1;1;2;3;169;180;349
De 15 a 19 anys;160;140;300;7;4;11;5;4;9;7;4;11;1;4;5;1;0;1;1;1;2;182;157;339
De 20 a 24 anys;137;107;244;5;5;10;4;5;9;14;2;16;3;2;5;0;3;3;0;1;1;163;125;288
De 25 a 29 anys;103;100;203;5;4;9;6;3;9;11;6;17;5;4;9;3;2;5;1;0;1;134;119;253
De 30 a 34 anys;108;104;212;3;10;13;4;10;14;12;10;22;1;1;2;2;1;3;1;1;2;131;137;268
De 35 a 39 anys;132;137;269;13;12;25;5;8;13;15;11;26;2;5;7;6;5;11;0;1;1;173;179;352
De 40 a 44 anys;180;182;362;15;16;31;3;5;8;25;6;31;1;6;7;6;4;10;0;1;1;230;220;450
De 45 a 49 anys;216;224;440;19;10;29;9;15;24;6;8;14;0;6;6;1;3;4;1;4;5;252;270;522
De 50 a 54 anys;197;203;400;19;17;36;11;13;24;8;8;16;2;0;2;3;1;4;3;2;5;243;244;487
De 55 a 59 anys;195;179;374;17;18;35;7;6;13;9;4;13;3;1;4;0;1;1;0;0;0;231;209;440
De 60 a 64 anys;155;135;290;15;11;26;12;10;22;5;2;7;1;2;3;2;0;2;1;0;1;191;160;351
De 65 a 69 anys;103;127;230;16;17;33;5;7;12;2;2;4;2;1;3;0;0;0;1;0;1;129;154;283
De 70 a 74 anys;110;101;211;18;19;37;4;8;12;1;3;4;1;4;5;0;1;1;1;0;1;135;136;271
De 75 a 79 anys;71;76;147;15;14;29;9;9;18;0;1;1;2;1;3;0;0;0;1;1;2;98;102;200
De 80 a 84 anys;40;50;90;13;11;24;2;1;3;2;2;4;0;0;0;0;0;0;0;0;0;57;64;121
85 anys o més;41;56;97;4;5;9;2;9;11;0;1;1;0;0;0;0;0;0;0;0;0;47;71;118
Total;2315;2296;4611;201;184;385;96;127;223;142;84;226;28;37;65;25;23;48;12;15;27;2819;2766;5585

