﻿Titulars persona física per edat i sexe
Espunyola, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080787&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;46;43
 homes;36;32
 dones;10;11
 titulars caps explotació;;
 total;40;38
 homes;31;30
 dones;9;8
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;11
 homes;3;9
 dones;0;2
 titulars caps explotació;;
 total;3;11
 homes;3;9
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;13;7
 homes;12;5
 dones;1;2
 titulars caps explotació;;
 total;12;6
 homes;11;5
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;5;8
 homes;2;6
 dones;3;2
 titulars caps explotació;;
 total;4;7
 homes;1;6
 dones;3;1
             De 55 a 64 anys;;
 titulars;;
 total;16;6
 homes;12;4
 dones;4;2
 titulars caps explotació;;
 total;13;6
 homes;10;4
 dones;3;2
               De 65 anys o més;;
 titulars;;
 total;9;10
 homes;7;7
 dones;2;3
 titulars caps explotació;;
 total;8;7
 homes;6;5
 dones;2;2

