﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Castelldans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250674
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;6;83;117;133;23;9;25;14;16;426
 dones;4;98;115;77;11;9;39;23;20;396
 total;10;181;232;210;34;18;64;37;36;822
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;2;20;58;98;18;7;13;10;13;239
 dones;1;9;27;29;9;6;15;18;19;133
 total;3;29;85;127;27;13;28;28;32;372
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;1;0;1;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;1;0;1;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;1;0;1;1;0;3
 dones;0;0;1;2;0;0;0;1;0;4
 total;0;0;1;2;1;0;1;2;0;7
 total actius;;;;;;;;;;
 homes;2;20;58;98;20;7;15;11;13;244
 dones;1;9;28;31;9;6;15;19;19;137
 total;3;29;86;129;29;13;30;30;32;381
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;60;53;20;0;0;4;1;0;140
 dones;3;77;54;15;0;0;2;1;0;152
 total;5;137;107;35;0;0;6;2;0;292
 incapacitats permanents;;;;;;;;;;
 homes;1;3;2;1;0;0;0;1;0;8
 dones;0;3;4;1;0;1;0;0;0;9
 total;1;6;6;2;0;1;0;1;0;17
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;8;3;2;6;1;3;24
 dones;0;0;0;4;0;1;12;3;0;20
 total;0;0;1;12;3;3;18;4;3;44
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;9;29;22;2;1;9;0;1;73
 total;0;9;29;23;2;1;9;0;1;74
 altres situacions;;;;;;;;;;
 homes;1;0;3;5;0;0;0;0;0;9
 dones;0;0;0;4;0;0;1;0;0;5
 total;1;0;3;9;0;0;1;0;0;14
 total no actius;;;;;;;;;;
 homes;4;63;59;35;3;2;10;3;3;182
 dones;3;89;87;46;2;3;24;4;1;259
 total;7;152;146;81;5;5;34;7;4;441

