﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Pla de Santa Maria, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:431080
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;6;2;12;9;5;11;15;3;10;9;6
no especials;0;0;0;0;0;0;0;0;0;0;0
total;6;2;12;9;5;11;15;3;10;9;6
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;1;0;1;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;1;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;6;9;9;20;9;25;43;36;25;0;0
no especials;286;343;318;562;456;328;218;348;510;318;244
total;293;351;327;583;465;352;261;384;535;318;244
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;6;3;4;6;0;0;0;4;2;0;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;6;3;4;6;0;0;0;5;2;0;1
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;2;2;9;5;10;0;0;0;0;6;3
no especials;6319;3731;3952;4938;4212;3316;4584;2846;3164;3209;3542
total;6321;3733;3961;4943;4222;3316;4584;2846;3164;3215;3545
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;1;0;7;4;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;7;4;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;5;4;0;0;1;0;2;2;0;0;0
no especials;1;4;5;5;5;33;6;26;25;37;8
total;6;8;5;5;6;33;8;28;25;37;8
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;9;9;2;5;0;3;0;3;1;17;11
no especials;0;0;0;0;0;0;0;0;0;0;0
total;9;9;2;5;0;3;0;3;1;17;11
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;1;0;0;2;1;0;0;1;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;2;1;0;0;1;2
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;127;108;64;115;125;85;98;114;100;112;102
no especials;109;71;118;147;209;63;37;62;61;41;2
total;236;179;183;262;335;148;135;176;161;152;104
16. Residus no especificats;;;;;;;;;;;
especials;30;46;60;50;52;39;23;20;53;35;29
no especials;0;0;0;0;10;351;139;39;0;0;0
total;30;46;60;50;61;389;162;58;53;35;29
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;13
no especials;12;1;2828;11864;11;92;6;38;8;905;1886
total;12;1;2828;11864;11;92;6;38;8;905;1899
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;8;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;8;0;0;0
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;36;13;0;2;1;0;0;0;0;0
no especials;2008;1543;1727;1869;1285;1220;1128;952;907;927;965
total;2008;1579;1740;1869;1287;1221;1128;952;907;927;965
Total;;;;;;;;;;;
especials;191;219;174;211;204;173;186;191;191;180;167
no especials;8736;5693;8948;19385;6187;5403;6119;4310;4674;5437;6645
total;8927;5912;9122;19596;6392;5575;6305;4501;4865;5617;6813

