﻿Comptes de cotització. A últim dia del mes
Olivella
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081483&lang=en
;Comptes de cotització
09/2020;44
06/2020;42
03/2020;44
12/2019;50
09/2019;45
06/2019;48
03/2019;49
12/2018;44
09/2018;43
06/2018;44
03/2018;50
12/2017;48
09/2017;46
06/2017;46
03/2017;47
12/2016;46
09/2016;43
06/2016;42
03/2016;41
12/2015;41
09/2015;44
06/2015;45
03/2015;39
12/2014;33
09/2014;33
06/2014;34
03/2014;34
12/2013;30
09/2013;28
06/2013;33
03/2013;26
12/2012;29
09/2012;36
06/2012;34
03/2012;39
12/2011;39
09/2011;35
06/2011;38
03/2011;39
12/2010;38
09/2010;35
06/2010;38
03/2010;36
12/2009;37
09/2009;39
06/2009;39
03/2009;39
12/2008;42
09/2008;49
06/2008;54
03/2008;53

