﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Collbató
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080692&lang=es
;1999;1989
      Total;;
 explot.;11;42
 UTA;4;13
     Mà d'obra familiar;;
 total;;
  explot.;7;39
 nombre persones;12;55
  UTA;2;9
 titular;;
 nombre persones;7;39
  UTA;2;7
 cònjuge;;
 nombre persones;4;8
 altres familiars;;
  UTA;0;1
   explot.;1;8
 nombre persones;1;8
  UTA;0;1
       Mà d'obra assalariada;;
 total;;
  explot.;6;5
   UTA;2;5
 fixa;;
  explot.;4;3
 nombre persones;6;4
  UTA;2;1
 eventual;;
  explot.;3;2
   UTA;0;4

