﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Pratdip
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431188
;2009
   Total;
 titulars;
 total;60
 homes;34
 dones;26
 titulars caps d'explotació;
 total;48
 homes;32
 dones;16
     Percentatge de temps treballat < 25%;
 titulars;
 total;28
 homes;15
 dones;13
 titulars caps d'explotació;
 total;23
 homes;14
 dones;9
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;16
 homes;11
 dones;5
 titulars caps d'explotació;
 total;13
 homes;10
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;5
 homes;3
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;5
 homes;3
 dones;2
               Sense dedicació;
 titulars;
 total;3
 homes;0
 dones;3

