﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Guim de la Plana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251977&lang=es
;2009
      Total;
 explot.;42
 jornades;6753
 UTA;25
     Mà d'obra familiar;
 total;
  explot.;36
 nombre persones;61
  jornades;4377
  UTA;16
 titular;
 nombre persones;36
  jornades;3255
  UTA;12
 altres familiars;
  explot.;16
 nombre persones;25
  jornades;1122
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;16
  jornades;2350
  UTA;9
 fixa;
  explot.;15
 nombre persones;15
  jornades;1886
  UTA;7
 eventual;
  explot.;2
  jornades;464
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;26
 UTA;0

