﻿Població. Per any d'arribada a Espanya i sexe
Garrigues. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:18
;Homes;Dones;Total
2020;114;57;168
2019;156;105;258
2018;105;60;165
2017;81;48;126
2016;54;48;105
2011-2015;168;120;288
2001-2010;852;588;1437
1991-2000;99;78;174
1981-1990;33;21;54
Abans de 1981;27;18;45
Sempre hi ha viscut;8304;7905;16206
Total;9987;9045;19032

