﻿Residus municipals. Generació. Total registrat i generació per càpita
Lladó
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170887&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,24;211,52;171,79;383,31
2020;1,38;214,17;210,38;424,55
2019;1,22;202,65;162,89;365,54
2018;1,28;200,91;167,01;367,92
2017;1,09;182,45;123,98;306,43
2016;1,09;198,08;100,03;298,11
2015;1,13;204,95;111,24;316,19
2014;1,00;190,66;89,35;280,01
2013;1,31;200,02;161,96;361,98
2012;1,20;232,61;90,50;323,11
2011;1,10;218,83;67,86;286,69
2010;1,06;216,71;52,35;269,06
2009;1,19;225,12;70,54;295,65
2008;1,81;368,21;57,26;425,48
2007;1,47;273,46;51,53;325,00
2006;1,47;273,86;42,71;316,57
2005;1,45;267,15;30,45;297,59
2004;1,27;229,73;30,34;260,07
2003;1,18;206,81;26,79;233,60
2002;1,19;199,80;19,90;219,70
2001;1,15;193,99;15,87;209,86
2000;1,16;194,82;16,36;211,18

