﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Quirze de Besora
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082378&lang=en
;2009;1999
   Total;;
   explot.;3;8
    ha;102;192
 secà;;
 explot.;3;8
 ha;90;192
 regadiu;;
 explot.;2;3
 ha;12;0
       Terres llaurades;;
 explot.;2;6
 ha;28;23
        Pastures permanents;;
 explot.;2;2
 ha;74;169

