﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Masnou, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081189&lang=es
;Homes;Dones;Total
03/2024 (p);5530;5420;10950
02/2024;5500;5385;10885
01/2024;5465;5375;10835
12/2023;5495;5405;10900
11/2023;5510;5415;10925
10/2023;5495;5365;10860
09/2023;5515;5340;10855
08/2023;5390;5100;10490
07/2023;5465;5180;10645
06/2023;5505;5280;10785
05/2023;5490;5325;10815
04/2023;5500;5340;10835
03/2023;5435;5310;10745
02/2023;5430;5225;10655
01/2023;5395;5190;10585
12/2022;5430;5200;10630
11/2022;5445;5215;10660
10/2022;5410;5200;10615
09/2022;5350;5150;10500
08/2022;5320;5000;10325
07/2022;5435;5135;10570
06/2022;5420;5155;10570
05/2022;5385;5200;10585
04/2022;5380;5190;10575
03/2022;5340;5155;10495
02/2022;5330;5140;10470
01/2022;5280;5120;10400
12/2021;5291;5147;10438
11/2021;5295;5120;10415
10/2021;5262;5139;10401
09/2021;5194;4992;10186
08/2021;5184;4874;10058
07/2021;5276;5001;10277
06/2021;5237;5008;10245
05/2021;5219;5046;10265
04/2021;5201;5020;10221
03/2021;5176;4966;10142
02/2021;5146;4948;10094
01/2021;5128;4933;10061
12/2020;5165;4976;10141
11/2020;5159;4956;10115
10/2020;5172;4969;10141
09/2020;5117;4887;10004
08/2020;5081;4771;9852
07/2020;5105;4782;9887
06/2020;5085;4824;9909
05/2020;5091;4873;9964
03/2020;5067;4902;9969
12/2019;5193;4996;10189
09/2019;5144;4937;10081
06/2019;5227;5001;10228
03/2019;5171;4994;10165
12/2018;5113;4967;10080
09/2018;5091;4871;9962
06/2018;5185;4902;10087
03/2018;5081;4904;9985
12/2017;5035;4902;9937
09/2017;5000;4804;9804
06/2017;5098;4771;9869
03/2017;4935;4771;9706
12/2016;4912;4757;9669
09/2016;4802;4655;9457
06/2016;4880;4652;9532
03/2016;4789;4629;9418
12/2015;4767;4625;9392
09/2015;4668;4520;9188
06/2015;4748;4540;9288
03/2015;4619;4471;9090
12/2014;4587;4467;9054
09/2014;4570;4366;8936
06/2014;4666;4423;9089
03/2014;4525;4386;8911
12/2013;4474;4403;8877
09/2013;4488;4311;8799
06/2013;4519;4338;8857
03/2013;4417;4298;8715
12/2012;4489;4337;8826
09/2012;4538;4380;8918
06/2012;4642;4409;9051
03/2012;4626;4418;9044

