﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Sant Feliu de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:082114&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;24;141;450;780;423;153;0;522;1272;84;144;54;15;31530;35592
Hombres;12;84;210;369;270;63;0;270;579;30;75;30;6;15096;17094
Mujeres;9;57;240;411;156;90;0;255;693;54;69;24;6;16434;18498
Extranjera;0;21;24;30;33;3;0;24;21;3;3;3;3;2889;3054
Hombres;0;9;15;9;15;3;0;9;6;0;0;0;0;1437;1500
Mujeres;0;15;6;21;18;3;0;15;15;0;6;3;3;1455;1554
Total;24;165;477;807;456;156;3;543;1293;87;150;60;18;34416;38646
Hombres;15;93;228;378;285;60;0;276;585;33;75;30;6;16530;18594
Mujeres;9;72;249;429;171;96;0;267;705;54;72;27;9;17886;20052

