﻿Nombre d'explotacions i superfície censada
Margalef
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430751
;1999;1989;1982
      Total explot.;33;48;85
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;33;48;84
 ha;1015;1858;2768
 amb ramaderia;;;
 explot.;3;1;9
 ha;48;21;329
 sense ramaderia;;;
 explot.;30;47;75
 ha;967;1837;2440
 amb SAU;;;
 explot.;25;32;57
 ha;224;352;424
 amb altres terres;;;
 explot.;30;46;83
 ha;791;1507;2344

