﻿Personal Income Tax (IRPF). Main items
Balaguer
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250404&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;122781724;118088086;112368684;108251064;122160419;100094086;96080482;93165552;92780801;94602835;101704027;101092486
Income from investment;3079716;4335700;6380270;4289383;7336514;6951786;6405270;7478190;8933124;8307875;9987999;8773656
Income from property not subject to economic activities;4491754;4178912;4308625;4153262;4024004;3883056;3788278;3199299;3330120;2630709;2700299;2701890
Income from economic activities;12945556;9720612;9789653;9313349;9181647;9285655;8947811;8267097;7447847;7611536;8254011;9440803
Income from economic activities subject to the direct estimate scheme;10196898;7980877;7543470;6974984;6805594;6880947;6004093;5306566;4439309;4300695;4793934;5760120
Income from economic activities subject to the objective estimate scheme;2748658;1739735;2246183;2338365;2376053;2404708;2943718;2960531;3008539;3310841;3460077;3680683
Gross taxable base from income and savings;151679234;141152220;137453599;130743337;147775992;124017394;122463373;116390418;116514220;118447381;127934959;128393035
Deductions to the taxable base for pension contributions;..;2078791;2210487;2138985;2238264;2171734;2184908;2317069;2102060;2034183;2218309;2451866
Net taxable base from income and savings;147345940;135883595;131942705;124921435;141771346;117932455;116430026;109935950;110273875;..;..;121360014
Total tax due;27601179;24607412;23482593;21777167;29914847;20172377;19750011;19820634;20154071;20483284;21558858;21396763
Deductions for primary residence;..;553685;597842;638321;702369;731997;765670;919855;992757;1189650;1241041;1312831
Regional government deductions;65412;64813;46071;50010;54738;51794;70240;60542;60949;65130;71352;53701
Net tax payable;26809179;23799413;22651065;20889292;28951078;19190855;18741501;18676562;18963627;19092467;20096181;19916643
Self-assessment tax liability;26775467;23773400;22631208;20864109;28928307;19173793;18724979;18420305;18752344;18908956;19797716;19586893
Withholdings and payments on account;24549578;23024209;21914353;20912159;19806749;19096913;19182632;19591184;20005983;20359287;20941040;20851521
Result of the tax return;1531686;99091;41499;-546650;8803726;-219293;-734537;-1272484;-1333072;-1517821;-1197403;-1314321

