﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Os de Balaguer
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:251569&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;10;11;79;39;28;18
2021;15;62;48;22;24;10
2020;17;63;49;22;24;8
2019;16;69;52;24;24;7
2018;17;70;52;20;23;8
2017;19;78;45;17;21;8
2016;20;82;40;17;21;6
2014;17;89;39;17;17;4
2013;13;92;39;17;14;..
2012;16;90;42;15;10;..
2011;17;98;43;16;7;..

