﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilobí d'Onyar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172333&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,28;213,72;1327,43;1541,15
2020;1,42;221,19;1502,41;1723,60
2019;1,16;112,20;1284,21;1396,41
2018;1,37;346,15;1253,62;1599,77
2017;1,16;692,92;634,40;1327,32
2016;1,35;662,09;892,76;1554,85
2015;1,45;657,56;1016,10;1673,66
2014;1,37;636,11;932,95;1569,06
2013;1,39;618,18;953,29;1571,47
2012;1,18;617,56;699,57;1317,13
2011;1,47;607,74;1014,27;1622,01
2010;1,45;598,78;1007,65;1606,43
2009;1,37;576,14;904,66;1480,79
2008;1,87;714,77;1243,54;1958,30
2007;1,30;705,52;603,71;1309,23
2006;1,31;677,06;625,39;1302,45
2005;1,33;685,02;612,45;1297,47
2004;1,42;527,78;766,83;1294,62
2003;1,22;646,18;437,02;1083,20
2002;1,49;1123,56;100,63;1224,19
2001;1,56;1140,74;81,17;1221,91
2000;1,58;1157,87;79,79;1237,66

