﻿Població. Per sexe i edat any a any
Riudecanyes. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431270
;Homes;Dones;Total
0 anys;5;4;9
1 any;8;13;21
2 anys;12;2;14
3 anys;4;4;8
4 anys;7;7;14
5 anys;5;2;7
6 anys;10;9;19
7 anys;5;7;12
8 anys;8;5;13
9 anys;10;9;19
10 anys;5;7;12
11 anys;8;11;19
12 anys;6;13;19
13 anys;8;3;11
14 anys;8;5;13
15 anys;8;7;15
16 anys;10;10;20
17 anys;8;5;13
18 anys;8;3;11
19 anys;9;5;14
20 anys;12;5;17
21 anys;12;6;18
22 anys;6;8;14
23 anys;14;6;20
24 anys;11;4;15
25 anys;9;8;17
26 anys;5;7;12
27 anys;7;6;13
28 anys;6;3;9
29 anys;9;9;18
30 anys;9;12;21
31 anys;10;7;17
32 anys;9;8;17
33 anys;8;16;24
34 anys;14;4;18
35 anys;15;8;23
36 anys;7;6;13
37 anys;9;8;17
38 anys;9;11;20
39 anys;9;5;14
40 anys;6;7;13
41 anys;12;7;19
42 anys;13;10;23
43 anys;5;12;17
44 anys;16;14;30
45 anys;13;19;32
46 anys;21;12;33
47 anys;15;14;29
48 anys;16;16;32
49 anys;14;9;23
50 anys;12;7;19
51 anys;16;8;24
52 anys;12;14;26
53 anys;4;9;13
54 anys;9;13;22
55 anys;12;6;18
56 anys;8;11;19
57 anys;9;5;14
58 anys;10;15;25
59 anys;7;10;17
60 anys;11;10;21
61 anys;6;7;13
62 anys;7;10;17
63 anys;9;7;16
64 anys;6;6;12
65 anys;2;3;5
66 anys;3;6;9
67 anys;4;4;8
68 anys;6;4;10
69 anys;8;6;14
70 anys;6;2;8
71 anys;3;8;11
72 anys;4;4;8
73 anys;5;4;9
74 anys;2;6;8
75 anys;8;5;13
76 anys;2;5;7
77 anys;3;6;9
78 anys;4;4;8
79 anys;6;8;14
80 anys;4;4;8
81 anys;3;4;7
82 anys;9;4;13
83 anys;0;0;0
84 anys;0;0;0
85 anys;0;3;3
86 anys;2;3;5
87 anys;2;2;4
88 anys;3;3;6
89 anys;2;2;4
90 anys;3;2;5
91 anys;1;2;3
92 anys;2;4;6
93 anys;0;1;1
94 anys;0;1;1
95 anys;0;0;0
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;708;646;1354

