﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082331
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;17;4;0;0;7;24
Sense estudis;246;211;205;88;12;258
Primer grau;662;624;625;401;6;668
ESO,EGB, Batx. elemental;509;489;490;408;7;516
FP grau mitjà;133;126;126;110;0;133
FP grau superior;82;80;80;79;0;82
Batxillerat superior;156;153;152;145;1;157
Diplomatura;90;90;90;89;0;90
Llicenciatura i doctorat;63;61;61;58;0;63
Total;1958;1838;1829;1378;33;1991

