﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Fogars de Montclús
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080811&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;0;1;18;21
12/2023 (p);2;0;1;17;20
09/2023 (p);2;1;1;16;20
06/2023 (p);2;1;1;15;19
03/2023 (p);2;1;1;15;19
12/2022 (p);1;1;1;15;18
09/2022 (p);1;1;1;14;17
06/2022 (p);1;1;1;15;18
03/2022 (p);1;1;1;13;16
12/2021 (p);1;1;1;13;16
09/2021 (p);1;1;1;13;16
06/2021 (p);1;1;1;13;16
03/2021 (p);1;0;1;13;15
12/2020 (p);1;0;1;13;15

