﻿Població. Per any d'arribada a l'habitatge
Sant Julià del Llor i Bonmatí
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:179032
;2021
2020;114
2019;144
2018;78
2017;69
2016;51
2011-2015;165
2001-2010;552
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;15
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;126
No hi consta;12
Total;1326

